"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2022-2024";"98.17 KB";"11/05/2022";"17/08/2023"
"DUP 2024-2026";"109.31 KB";"17/08/2023";"17/08/2023"
"Rendiconto 2022";"";"11/05/2022";"11/05/2022"
"Rendiconto 2022";"0.96 MB";"11/05/2022";"11/05/2022"
"Bilancio 2021-2023";"0.75 MB";"11/05/2022";"11/05/2022"
"Bilancio 2022-2024";"0.75 MB";"11/05/2022";"11/05/2022"
"Rendiconto 2020";"0.96 MB";"11/05/2022";"11/05/2022"
"Bilancio 2020-2022";"0.75 MB";"11/05/2022";"11/05/2022"
"Rendiconto 2019";"0.96 MB";"11/05/2022";"11/05/2022"
"D.U.P.S. 2021-2023";"141.59 KB";"22/09/2020";"22/09/2020"
"RENDICONTO 2018";"118.7 KB";"19/06/2019";"19/06/2019"
"RENDICONTO 2018";"96.38 KB";"19/06/2019";"19/06/2019"
"RENDICONTO 2018";"166.1 KB";"19/06/2019";"19/06/2019"
"DUP_2019-2021";"115.51 KB";"04/04/2019";"04/04/2019"
"BILANCIO_2019_NOTA_INTEGRATIVA";"3.61 MB";"04/04/2019";"04/04/2019"
"BILANCIO_2019_SPESE";"0.55 MB";"04/04/2019";"04/04/2019"
"BILANCIO 2019_ENTRATE";"186.71 KB";"04/04/2019";"04/04/2019"
